,,1,2,3,4,5,6,7,8,9,10,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,29,30,31,32,133,34,35,36,37,40,41,42,43,44,45,46,96,97,98
02/01/2022,09:50,15.3,8.3,0.0,0.0,0.0,8.2,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.3,0.000,3.2,45,0,0.000,0.0,0,7.1,8.3,9.7,100.0,2,0,9
02/01/2022,10:00,15.3,8.4,0.0,0.0,0.0,8.4,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.4,0.000,3.2,45,0,0.000,0.0,0,7.2,8.4,8.0,100.0,2,0,9
02/01/2022,10:10,15.3,8.6,0.0,0.0,0.0,8.5,8.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.5,0.000,1.6,45,0,0.000,0.0,0,7.3,8.6,6.4,100.0,2,0,9
02/01/2022,10:20,15.3,8.7,0.0,0.0,0.0,8.6,8.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.4,0.000,1.6,45,0,0.000,0.0,0,7.3,8.7,6.4,100.0,3,0,9
02/01/2022,10:30,15.3,8.8,0.0,0.0,0.0,8.7,8.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.5,0.000,1.6,45,0,0.000,0.0,0,7.4,8.8,8.0,100.0,2,0,9
02/01/2022,10:40,15.3,8.9,0.0,0.0,0.0,8.8,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.4,0.000,1.6,45,0,0.000,0.0,0,7.5,8.9,6.4,100.0,2,0,9
02/01/2022,10:50,15.3,9.1,0.0,0.0,0.0,8.9,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.5,0.000,1.6,22,0,0.000,0.0,0,7.7,9.1,6.4,100.0,1,0,9
02/01/2022,11:00,15.3,9.2,0.0,0.0,0.0,9.1,9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.5,0.000,1.6,45,0,0.000,0.0,0,7.8,9.2,8.0,100.0,1,0,9
02/01/2022,11:10,15.3,9.3,0.0,0.0,0.0,9.2,9.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.5,0.000,1.6,22,0,0.000,0.0,0,7.9,9.3,6.4,100.0,1,0,9
02/01/2022,11:20,15.3,9.4,0.0,0.0,0.0,9.3,9.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.4,0.000,1.6,22,0,0.000,0.0,0,7.8,9.4,4.8,100.0,1,0,9
02/01/2022,11:30,15.3,9.5,0.0,0.0,0.0,9.4,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.3,0.000,1.6,22,0,0.000,0.0,0,7.9,9.5,6.4,100.0,1,0,9
02/01/2022,11:40,15.3,9.6,0.0,0.0,0.0,9.5,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.3,0.000,0.0,360,0,0.000,0.0,0,8.0,9.6,4.8,100.0,16,0,9
02/01/2022,11:50,15.4,9.7,0.0,0.0,0.0,9.6,9.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.4,0.000,0.0,360,0,0.000,0.0,0,8.1,9.7,3.2,100.0,16,0,9
02/01/2022,12:00,15.4,9.7,0.0,0.0,0.0,9.7,9.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,89,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.2,0.000,1.6,360,0,0.000,0.0,0,7.9,9.7,6.4,100.0,16,0,9
02/01/2022,12:10,15.4,9.7,0.0,0.0,0.0,9.7,9.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.2,0.000,0.0,360,0,0.000,0.0,0,8.2,9.7,4.8,100.0,16,0,9
02/01/2022,12:20,15.4,9.8,0.0,0.0,0.0,9.7,9.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.2,0.000,0.0,360,0,0.000,0.0,0,8.2,9.8,1.6,100.0,16,0,9
02/01/2022,12:30,15.4,9.9,0.0,0.0,0.0,9.9,10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.2,0.000,0.0,0,0,0.000,0.0,0,8.4,9.9,0.0,100.0,0,0,9
02/01/2022,12:40,15.4,10.1,0.0,0.0,0.0,10.1,10.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,89,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.1,0.000,0.0,22,0,0.000,0.0,0,8.4,10.1,3.2,100.0,16,0,9
02/01/2022,12:50,15.5,10.3,0.0,0.0,0.0,10.2,10.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,89,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.1,0.000,0.0,22,0,0.000,0.0,0,8.5,10.3,3.2,100.0,1,0,9
02/01/2022,13:00,15.5,10.4,0.0,0.0,0.0,10.3,10.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,88,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.1,0.000,0.0,90,0,0.000,0.0,0,8.5,10.4,4.8,100.0,4,0,9
02/01/2022,13:10,15.5,10.4,0.0,0.0,0.0,10.4,10.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.9,0.000,0.0,180,0,0.000,0.0,0,8.4,10.4,4.8,100.0,8,0,9
02/01/2022,13:20,15.5,10.5,0.0,0.0,0.0,10.4,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,88,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.9,0.000,0.0,180,0,0.000,0.0,0,8.6,10.5,3.2,100.0,8,0,9
02/01/2022,13:30,15.5,10.6,0.0,0.0,0.0,10.5,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.7,0.000,0.0,180,0,0.000,0.0,0,8.5,10.6,3.2,100.0,8,0,9
02/01/2022,13:40,15.5,10.6,0.0,0.0,0.0,10.5,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,88,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.6,0.000,0.0,180,0,0.000,0.0,0,8.7,10.6,3.2,100.0,8,0,9
02/01/2022,13:50,15.6,10.6,0.0,0.0,0.0,10.6,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.6,0.000,0.0,180,0,0.000,0.0,0,8.5,10.6,1.6,100.0,8,0,9
02/01/2022,14:00,15.6,10.7,0.0,0.0,0.0,10.6,10.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.5,0.000,0.0,180,0,0.000,0.0,0,8.6,10.7,6.4,100.0,10,0,9
02/01/2022,14:10,15.6,10.7,0.0,0.0,0.0,10.7,10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.5,0.000,1.6,225,0,0.000,0.0,0,8.6,10.7,6.4,100.0,10,0,9
02/01/2022,14:20,15.6,10.8,0.0,0.0,0.0,10.8,10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.4,0.000,1.6,225,0,0.000,0.0,0,8.8,10.8,9.7,100.0,7,0,9
02/01/2022,14:30,15.6,10.8,0.0,0.0,0.0,10.8,10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.3,0.000,0.0,180,0,0.000,0.0,0,8.7,10.8,6.4,100.0,7,0,9
02/01/2022,14:40,15.6,10.9,0.0,0.0,0.0,10.8,11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,1.6,180,0,0.000,0.0,0,8.9,10.9,6.4,100.0,8,0,9
02/01/2022,14:50,15.7,11.2,0.0,0.0,0.0,11.1,11.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.1,0.000,1.6,202,0,0.000,0.0,0,9.1,11.2,4.8,100.0,8,0,9
02/01/2022,15:00,15.7,11.4,0.0,0.0,0.0,11.2,11.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,86,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,0.0,202,0,0.000,0.0,0,9.1,11.4,4.8,100.0,9,0,9
02/01/2022,15:10,15.7,11.7,0.0,0.0,0.0,11.6,11.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,86,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.8,0.000,1.6,202,0,0.000,0.0,0,9.4,11.7,4.8,100.0,9,0,9
02/01/2022,15:20,15.8,11.7,0.0,0.0,0.0,11.6,11.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,85,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.6,0.000,1.6,180,0,0.000,0.0,0,9.3,11.7,9.7,100.0,8,0,9
02/01/2022,15:30,15.8,11.6,0.0,0.0,0.0,11.6,11.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,86,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.5,0.000,3.2,157,0,0.000,0.0,0,9.3,11.6,9.7,100.0,7,0,9
02/01/2022,15:40,15.8,11.8,0.0,0.0,0.0,11.7,11.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,86,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.4,0.000,1.6,157,0,0.000,0.0,0,9.5,11.8,9.7,100.0,7,0,9
02/01/2022,15:50,15.9,11.9,0.0,0.0,0.0,11.8,11.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,85,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.4,0.000,1.6,180,0,0.000,0.0,0,9.4,11.9,8.0,100.0,7,0,9
02/01/2022,16:00,15.9,12.0,0.0,0.0,0.0,11.9,12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,85,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.5,0.000,0.0,180,0,0.000,0.0,0,9.6,12.0,4.8,100.0,8,0,12
02/01/2022,16:10,15.9,12.3,0.0,0.0,0.0,12.2,12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,84,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.4,0.000,1.6,225,0,0.000,0.0,0,9.7,12.3,6.4,100.0,10,0,12
02/01/2022,16:20,15.9,12.3,0.0,0.0,0.0,12.3,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,84,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.5,0.000,1.6,225,0,0.000,0.0,0,9.7,12.3,4.8,100.0,10,0,12
02/01/2022,16:30,16.0,12.4,0.0,0.0,0.0,12.4,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,83,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.5,0.000,1.6,202,0,0.000,0.0,0,9.6,12.4,4.8,100.0,9,0,12
02/01/2022,16:40,16.0,12.4,0.0,0.0,0.0,12.4,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,83,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.5,0.000,0.0,202,0,0.000,0.0,0,9.6,12.4,1.6,100.0,9,0,12
02/01/2022,16:50,16.0,12.3,0.0,0.0,0.0,12.3,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,84,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.6,0.000,0.0,202,0,0.000,0.0,0,9.7,12.3,3.2,100.0,9,0,12
02/01/2022,17:00,16.0,12.3,0.0,0.0,0.0,12.1,12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,83,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.8,0.000,0.0,0,0,0.000,0.0,0,9.5,12.3,0.0,100.0,0,0,9
02/01/2022,17:10,16.0,11.8,0.0,0.0,0.0,11.5,12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,84,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.8,0.000,0.0,0,0,0.000,0.0,0,9.2,11.8,0.0,100.0,0,0,9
02/01/2022,17:20,16.0,11.2,0.0,0.0,0.0,10.8,11.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,85,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,1.6,247,0,0.000,0.0,0,8.7,11.2,4.8,100.0,10,0,9
02/01/2022,17:30,16.0,10.3,0.0,0.0,0.0,10.1,10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,87,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.1,0.000,0.0,292,0,0.000,0.0,0,8.3,10.3,4.8,100.0,16,0,9
02/01/2022,17:40,16.0,9.8,0.0,0.0,0.0,9.6,10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,88,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.1,0.000,0.0,292,0,0.000,0.0,0,7.9,9.8,1.6,100.0,13,0,9
02/01/2022,17:50,15.9,9.3,0.0,0.0,0.0,9.1,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,88,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.8,0.000,0.0,292,0,0.000,0.0,0,7.4,9.3,3.2,100.0,13,0,9
02/01/2022,18:00,15.9,8.8,0.0,0.0,0.0,8.6,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,89,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,0.0,292,0,0.000,0.0,0,7.1,8.8,3.2,100.0,13,0,9
02/01/2022,18:10,15.9,8.4,0.0,0.0,0.0,8.3,8.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.1,0.000,0.0,292,0,0.000,0.0,0,6.8,8.4,3.2,100.0,13,0,9
02/01/2022,18:20,15.9,8.2,0.0,0.0,0.0,8.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,90,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,0.0,292,0,0.000,0.0,0,6.6,8.2,4.8,100.0,13,0,9
02/01/2022,18:30,15.9,7.8,0.0,0.0,0.0,7.7,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,1.6,292,0,0.000,0.0,0,6.5,7.8,4.8,100.0,16,0,9
02/01/2022,18:40,15.9,7.7,0.0,0.0,0.0,7.6,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,0.0,292,0,0.000,0.0,0,6.3,7.7,4.8,100.0,13,0,9
02/01/2022,18:50,15.9,7.4,0.0,0.0,0.0,7.3,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,91,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,0.0,0,0,0.000,0.0,0,6.0,7.4,0.0,100.0,0,0,9
02/01/2022,19:00,16.0,7.2,0.0,0.0,0.0,7.1,7.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,0.0,360,0,0.000,0.0,0,6.0,7.2,1.6,100.0,16,0,9
02/01/2022,19:10,16.0,7.0,0.0,0.0,0.0,6.9,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,0.0,292,0,0.000,0.0,0,5.8,7.0,3.2,100.0,13,0,9
02/01/2022,19:20,16.0,6.8,0.0,0.0,0.0,6.8,6.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,0.0,360,0,0.000,0.0,0,5.6,6.8,1.6,100.0,13,0,9
02/01/2022,19:30,16.0,6.7,0.0,0.0,0.0,6.7,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,1.6,360,0,0.000,0.0,0,5.5,6.7,6.4,100.0,15,0,9
02/01/2022,19:40,16.0,6.8,0.0,0.0,0.0,6.7,6.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,1.6,360,0,0.000,0.0,0,5.6,6.8,6.4,100.0,14,0,9
02/01/2022,19:50,16.0,6.6,0.0,0.0,0.0,6.6,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.3,0.000,0.0,360,0,0.000,0.0,0,5.4,6.6,1.6,100.0,16,0,9
02/01/2022,20:00,16.0,6.6,0.0,0.0,0.0,6.6,6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.5,0.000,1.6,315,0,0.000,0.0,0,5.4,6.6,6.4,100.0,16,0,9
02/01/2022,20:10,16.0,6.6,0.0,0.0,0.0,6.5,6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.7,0.000,1.6,337,0,0.000,0.0,0,5.5,6.6,6.4,100.0,16,0,9
02/01/2022,20:20,15.9,6.6,0.0,0.0,0.0,6.5,6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.9,0.000,0.0,337,0,0.000,0.0,0,5.5,6.6,1.6,100.0,16,0,9
02/01/2022,20:30,15.9,6.4,0.0,0.0,0.0,6.4,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.8,0.000,0.0,0,0,0.000,0.0,0,5.4,6.4,0.0,100.0,0,0,9
02/01/2022,20:40,15.9,6.3,0.0,0.0,0.0,6.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,92,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.0,0.000,0.0,0,0,0.000,0.0,0,5.1,6.3,0.0,100.0,0,0,9
02/01/2022,20:50,15.9,6.2,0.0,0.0,0.0,6.1,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.0,0.000,1.6,315,0,0.000,0.0,0,5.1,6.2,6.4,100.0,15,0,9
02/01/2022,21:00,15.9,6.1,0.0,0.0,0.0,6.1,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.0,0.000,0.0,22,0,0.000,0.0,0,5.1,6.1,4.8,100.0,16,0,9
02/01/2022,21:10,15.8,6.2,0.0,0.0,0.0,6.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.1,0.000,1.6,360,0,0.000,0.0,0,5.2,6.2,6.4,100.0,16,0,9
02/01/2022,21:20,15.8,6.4,0.0,0.0,0.0,6.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.0,0.000,0.0,337,0,0.000,0.0,0,5.3,6.4,4.8,100.0,16,0,9
02/01/2022,21:30,15.8,6.3,0.0,0.0,0.0,6.2,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.2,0.000,0.0,337,0,0.000,0.0,0,5.2,6.3,1.6,100.0,15,0,9
02/01/2022,21:40,15.8,6.2,0.0,0.0,0.0,6.1,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.2,0.000,1.6,360,0,0.000,0.0,0,5.1,6.2,8.0,100.0,14,0,9
02/01/2022,21:50,15.8,6.1,0.0,0.0,0.0,6.0,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.4,0.000,0.0,315,0,0.000,0.0,0,5.1,6.1,1.6,100.0,14,0,9
02/01/2022,22:00,15.7,5.9,0.0,0.0,0.0,5.8,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.3,0.000,1.6,360,0,0.000,0.0,0,4.8,5.9,11.3,100.0,13,0,9
02/01/2022,22:10,15.7,6.3,0.0,0.0,0.0,5.9,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.3,0.000,0.0,360,0,0.000,0.0,0,5.3,6.3,6.4,100.0,16,0,9
02/01/2022,22:20,15.7,6.4,0.0,0.0,0.0,6.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.3,0.000,0.0,360,0,0.000,0.0,0,5.3,6.4,6.4,100.0,16,0,9
02/01/2022,22:30,15.7,6.2,0.0,0.0,0.0,6.1,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.3,0.000,0.0,315,0,0.000,0.0,0,5.2,6.2,1.6,100.0,14,0,9
02/01/2022,22:40,15.7,6.0,0.0,0.0,0.0,5.8,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.1,0.000,0.0,0,0,0.000,0.0,0,5.0,6.0,0.0,100.0,0,0,9
02/01/2022,22:50,15.6,5.7,0.0,0.0,0.0,5.7,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.1,0.000,0.0,0,0,0.000,0.0,0,4.7,5.7,0.0,100.0,0,0,9
02/01/2022,23:00,15.6,5.7,0.0,0.0,0.0,5.6,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.0,0.000,0.0,360,0,0.000,0.0,0,4.6,5.7,3.2,100.0,16,0,9
02/01/2022,23:10,15.6,5.6,0.0,0.0,0.0,5.5,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.1,0.000,0.0,45,0,0.000,0.0,0,4.5,5.6,3.2,100.0,2,0,9
02/01/2022,23:20,15.6,5.6,0.0,0.0,0.0,5.6,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.1,0.000,0.0,45,0,0.000,0.0,0,4.7,5.6,3.2,100.0,2,0,9
02/01/2022,23:30,15.6,5.7,0.0,0.0,0.0,5.6,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.0,0.000,0.0,22,0,0.000,0.0,0,4.6,5.7,1.6,100.0,1,0,9
02/01/2022,23:40,15.5,5.7,0.0,0.0,0.0,5.6,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.9,0.000,0.0,22,0,0.000,0.0,0,4.8,5.7,3.2,100.0,1,0,9
02/01/2022,23:50,15.5,5.8,0.0,0.0,0.0,5.7,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.9,0.000,0.0,22,0,0.000,0.0,0,4.9,5.8,4.8,100.0,1,0,9
03/01/2022,00:00,15.4,5.7,0.0,0.0,0.0,5.7,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.7,0.000,0.0,22,0,0.000,0.0,0,4.8,5.7,4.8,100.0,1,0,9
03/01/2022,00:10,15.4,5.7,0.0,0.0,0.0,5.7,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.9,0.200,0.0,360,0,0.000,0.0,0,4.8,5.7,4.8,100.0,16,0,9
03/01/2022,00:20,15.4,5.6,0.0,0.0,0.0,5.5,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.9,0.000,0.0,360,0,0.000,0.0,0,4.6,5.6,4.8,100.0,16,0,9
03/01/2022,00:30,15.4,5.5,0.0,0.0,0.0,5.4,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.9,0.000,0.0,360,0,0.000,0.0,0,4.6,5.5,4.8,100.0,16,0,9
03/01/2022,00:40,15.4,5.4,0.0,0.0,0.0,5.4,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.4,0.000,0.0,360,0,0.000,0.0,0,4.6,5.4,1.6,100.0,16,0,9
03/01/2022,00:50,15.4,5.3,0.0,0.0,0.0,5.2,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.5,0.000,0.0,315,0,0.000,0.0,0,4.4,5.3,4.8,100.0,14,0,9
03/01/2022,01:00,15.3,5.3,0.0,0.0,0.0,5.3,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.6,0.000,0.0,0,0,0.000,0.0,0,4.4,5.3,0.0,100.0,0,0,9
03/01/2022,01:10,15.3,5.3,0.0,0.0,0.0,5.3,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.5,0.000,0.0,315,0,0.000,0.0,0,4.4,5.3,4.8,100.0,14,0,9
03/01/2022,01:20,15.3,5.5,0.0,0.0,0.0,5.3,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.5,0.000,0.0,360,0,0.000,0.0,0,4.6,5.5,3.2,100.0,14,0,9
03/01/2022,01:30,15.3,5.9,0.0,0.0,0.0,5.7,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,0.0,360,0,0.000,0.0,0,5.2,5.9,3.2,100.0,16,0,9
03/01/2022,01:40,15.2,6.2,0.0,0.0,0.0,6.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,0.0,360,0,0.000,0.0,0,5.3,6.2,4.8,100.0,14,0,9
03/01/2022,01:50,15.2,6.3,0.0,0.0,0.0,6.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.2,0.000,0.0,0,0,0.000,0.0,0,5.4,6.3,0.0,100.0,0,0,9
03/01/2022,02:00,15.2,6.1,0.0,0.0,0.0,5.9,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,0.0,315,0,0.000,0.0,0,5.2,6.1,4.8,100.0,16,0,9
03/01/2022,02:10,15.2,6.0,0.0,0.0,0.0,6.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,0.0,360,0,0.000,0.0,0,5.1,6.0,4.8,100.0,16,0,9
03/01/2022,02:20,15.2,6.2,0.0,0.0,0.0,6.1,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.0,0.000,0.0,315,0,0.000,0.0,0,5.3,6.2,1.6,100.0,16,0,9
03/01/2022,02:30,15.2,6.4,0.0,0.0,0.0,6.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.8,0.000,0.0,360,0,0.000,0.0,0,5.5,6.4,4.8,100.0,16,0,9
03/01/2022,02:40,15.2,6.4,0.0,0.0,0.0,6.3,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.1,0.000,0.0,360,0,0.000,0.0,0,5.6,6.4,6.4,100.0,16,0,9
03/01/2022,02:50,15.2,6.2,0.0,0.0,0.0,6.1,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.1,0.000,0.0,360,0,0.000,0.0,0,5.3,6.2,1.6,100.0,16,0,9
03/01/2022,03:00,15.2,5.8,0.0,0.0,0.0,5.7,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.9,0.000,0.0,360,0,0.000,0.0,0,4.9,5.8,4.8,100.0,16,0,9
03/01/2022,03:10,15.3,5.8,0.0,0.0,0.0,5.7,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.9,0.000,0.0,360,0,0.000,0.0,0,4.9,5.8,4.8,100.0,16,0,9
03/01/2022,03:20,15.3,5.7,0.0,0.0,0.0,5.6,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.9,0.000,0.0,360,0,0.000,0.0,0,4.8,5.7,6.4,100.0,16,0,9
03/01/2022,03:30,15.3,5.7,0.0,0.0,0.0,5.6,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.8,0.000,0.0,0,0,0.000,0.0,0,4.8,5.7,0.0,100.0,0,0,9
03/01/2022,03:40,15.3,5.6,0.0,0.0,0.0,5.5,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.6,0.000,0.0,360,0,0.000,0.0,0,4.7,5.6,1.6,100.0,16,0,9
03/01/2022,03:50,15.3,5.4,0.0,0.0,0.0,5.4,5.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.4,0.000,0.0,360,0,0.000,0.0,0,4.6,5.4,1.6,100.0,16,0,9
03/01/2022,04:00,15.3,5.3,0.0,0.0,0.0,5.2,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.2,0.000,0.0,0,0,0.000,0.0,0,4.4,5.3,0.0,100.0,0,0,9
03/01/2022,04:10,15.3,5.1,0.0,0.0,0.0,5.1,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.2,0.000,0.0,0,0,0.000,0.0,0,4.2,5.1,0.0,100.0,0,0,9
03/01/2022,04:20,15.3,5.0,0.0,0.0,0.0,4.8,5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.2,0.000,0.0,360,0,0.000,0.0,0,4.1,5.0,1.6,100.0,16,0,9
03/01/2022,04:30,15.2,4.9,0.0,0.0,0.0,4.8,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.0,0.000,0.0,360,0,0.000,0.0,0,4.0,4.9,1.6,100.0,16,0,9
03/01/2022,04:40,15.2,4.9,0.0,0.0,0.0,4.9,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.0,0.000,0.0,360,0,0.000,0.0,0,4.1,4.9,1.6,100.0,16,0,9
03/01/2022,04:50,15.2,4.9,0.0,0.0,0.0,4.8,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.9,0.000,0.0,360,0,0.000,0.0,0,4.0,4.9,3.2,100.0,16,0,9
03/01/2022,05:00,15.2,4.8,0.0,0.0,0.0,4.7,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.8,0.000,0.0,0,0,0.000,0.0,0,3.9,4.8,0.0,100.0,0,0,9
03/01/2022,05:10,15.2,4.7,0.0,0.0,0.0,4.6,4.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.7,0.000,0.0,0,0,0.000,0.0,0,3.8,4.7,0.0,100.0,0,0,9
03/01/2022,05:20,15.2,4.4,0.0,0.0,0.0,4.4,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.3,0.000,0.0,0,0,0.000,0.0,0,3.6,4.4,0.0,100.0,0,0,9
03/01/2022,05:30,15.2,4.5,0.0,0.0,0.0,4.4,4.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.2,0.000,0.0,360,0,0.000,0.0,0,3.6,4.5,1.6,100.0,16,0,9
03/01/2022,05:40,15.2,4.8,0.0,0.0,0.0,4.6,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.2,0.000,0.0,360,0,0.000,0.0,0,4.0,4.8,4.8,100.0,16,0,9
03/01/2022,05:50,15.2,4.9,0.0,0.0,0.0,4.8,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1024.9,0.000,0.0,360,0,0.000,0.0,0,4.0,4.9,1.6,100.0,16,0,9
03/01/2022,06:00,15.2,4.7,0.0,0.0,0.0,4.7,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.0,0.000,0.0,360,0,0.000,0.0,0,3.8,4.7,1.6,100.0,16,0,12
03/01/2022,06:10,15.2,4.6,0.0,0.0,0.0,4.6,4.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.0,0.000,0.0,337,0,0.000,0.0,0,3.7,4.6,1.6,100.0,16,0,12
03/01/2022,06:20,15.1,4.6,0.0,0.0,0.0,4.5,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1024.9,0.000,0.0,337,0,0.000,0.0,0,3.7,4.6,3.2,100.0,15,0,12
03/01/2022,06:30,15.1,4.8,0.0,0.0,0.0,4.8,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.0,0.000,0.0,0,0,0.000,0.0,0,4.1,4.8,0.0,100.0,0,0,12
03/01/2022,06:40,15.1,4.9,0.0,0.0,0.0,4.8,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.1,0.000,0.0,337,0,0.000,0.0,0,4.2,4.9,1.6,100.0,15,0,12
03/01/2022,06:50,15.1,4.7,0.0,0.0,0.0,4.6,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.2,0.000,0.0,0,0,0.000,0.0,0,3.8,4.7,0.0,100.0,0,0,12
03/01/2022,07:00,15.1,4.7,0.0,0.0,0.0,4.6,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.4,0.000,0.0,0,0,0.000,0.0,0,3.8,4.7,0.0,100.0,0,0,9
03/01/2022,07:10,15.1,4.6,0.0,0.0,0.0,4.5,4.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.4,0.000,0.0,360,0,0.000,0.0,0,3.7,4.6,1.6,100.0,16,0,9
03/01/2022,07:20,15.1,4.4,0.0,0.0,0.0,4.4,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.5,0.000,0.0,360,0,0.000,0.0,0,3.6,4.4,1.6,100.0,15,0,9
03/01/2022,07:30,15.1,4.4,0.0,0.0,0.0,4.4,4.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.4,0.000,0.0,337,0,0.000,0.0,0,3.7,4.4,3.2,100.0,16,0,9
03/01/2022,07:40,15.0,4.5,0.0,0.0,0.0,4.4,4.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.3,0.000,0.0,337,0,0.000,0.0,0,3.6,4.5,1.6,100.0,16,0,9
03/01/2022,07:50,15.0,4.3,0.0,0.0,0.0,4.3,4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.2,0.000,0.0,0,0,0.000,0.0,0,3.5,4.3,0.0,100.0,0,0,9
03/01/2022,08:00,15.0,4.2,0.0,0.0,0.0,4.1,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,94,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.1,0.000,0.0,0,0,0.000,0.0,0,3.3,4.2,0.0,100.0,0,0,9
03/01/2022,08:10,14.9,4.3,0.0,0.0,0.0,4.2,4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.1,0.000,0.0,360,0,0.000,0.0,0,3.5,4.3,1.6,100.0,16,0,9
03/01/2022,08:20,14.9,4.4,0.0,0.0,0.0,4.3,4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.0,0.000,0.0,337,0,0.000,0.0,0,3.7,4.4,3.2,100.0,16,0,9
03/01/2022,08:30,14.9,4.5,0.0,0.0,0.0,4.3,4.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.0,0.000,0.0,337,0,0.000,0.0,0,3.8,4.5,3.2,100.0,15,0,9
03/01/2022,08:40,14.9,4.8,0.0,0.0,0.0,4.6,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.1,0.000,0.0,360,0,0.000,0.0,0,4.0,4.8,4.8,100.0,15,0,9
03/01/2022,08:50,14.9,5.2,0.0,0.0,0.0,5.0,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65,95,0,0,0,0,0,0,0,0,0,0,0,0,0,1024.9,0.000,0.0,360,0,0.000,0.0,0,4.4,5.2,4.8,100.0,16,0,9